﻿"ShemaName";"TableName";"RowCounts";"Used_MB";"Unused_MB";"Total_MB"
InsTYNKT;idx_Podmioty_PolaWlasnePodmiot;68066;5.20;0.20;5.39
ModelDanychContainer;Przyjecia;62513;5.04;0.31;5.35
ModelDanychContainer;IlosciDoRealizacji;43741;5.00;0.30;5.30
InsTYNKT;idx_Asortymenty_PolaWlasneAsortyment;21060;4.58;0.08;4.66
ModelDanychContainer;Partie;62513;4.41;0.26;4.67
ModelDanychContainer;Kontakty;14944;4.06;0.95;5.01
ModelDanychContainer;AdresHistorie;14244;4.02;0.59;4.60
InsTYNKT;wrd_PodmiotHistorie;52293;3.84;0.11;3.95
ModelDanychContainer;Firmy;13761;3.80;0.94;4.73
ModelDanychContainer;InformacjeZdarzenUrzadzenZewnetrznych;7277;3.57;0.73;4.30
InsTYNKT;idx_Kontakty;46333;3.55;0.16;3.70
ModelDanychContainer;Przedzialy;29029;3.53;0.33;3.86
ModelDanychContainer;ObiektyWSladzieRewizyjnym;201994;3.48;0.03;3.52
ModelDanychContainer;Adresy;13830;3.35;0.36;3.71
ModelDanychContainer;ObiektyWSladzieRewizyjnym;184303;3.21;0.05;3.27
InsTYNKT;wrd_WiadomosciPocztowe;36303;3.09;0.18;3.27
ModelDanychContainer;PozycjeDokumentowWindykacyjnych;371;3.01;0.28;3.29
ModelDanychContainer;TresciWydrukuRTF;69;2.83;0.24;3.07
ModelDanychContainer;NieprzeczytaneWiadomosciInsMail;40986;2.77;0.26;3.02
ModelDanychContainer;OpiekunowiePodmiotu;14208;2.58;0.52;3.10
ModelDanychContainer;Dokumenty;148974;2.55;0.09;2.64
ModelDanychContainer;AdresySzczegoly;13830;2.49;0.48;2.97
ModelDanychContainer;Dokumenty;141765;2.43;0.15;2.58
ModelDanychContainer;KlasyfikacjePKWIU;8759;2.42;0.22;2.64
ModelDanychContainer;Dokumenty;139826;2.40;0.12;2.52
ModelDanychContainer;ObiektyWSladzieRewizyjnym;137590;2.37;0.09;2.45
ModelDanychContainer;DokumentyDoKsiegowania;127074;2.18;0.15;2.33
ModelDanychContainer;WynikSprawdzeniaBialaListaPodatnikow;2966;2.07;0.14;2.21
InsTYNKT;wrd_Podmioty;28669;2.01;0.13;2.14
ModelDanychContainer;Adresy_AdresPodmiotu;13829;1.82;0.73;2.55
ModelDanychContainer;FlagHeaders;9366;1.61;0.16;1.77
ModelDanychContainer;GodzinyPrzepracowanes;7108;1.55;0.30;1.85
ModelDanychContainer;WyjatkiUprawnienAplikacyjnych;18912;1.49;0.15;1.64
InsTYNKT;wrd_Asortymenty;18723;1.45;0.13;1.58
InsTYNKT;wrd_AsortymentyHistoria;18487;1.43;0.15;1.58
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;6550;1.41;0.52;1.93
InsTYNKT;idx_KodyKreskowe;6477;1.40;0.13;1.53
InsTYNKT;wrd_Kontakty;16425;1.33;0.13;1.45
ModelDanychContainer;ZapisyWECP;7772;1.29;0.63;1.92
ModelDanychContainer;IdentyfikatoryObiektowSladuRewizyjnegoDoSprawdzenia;3;1.25;0.17;1.42
ModelDanychContainer;Podmioty_PolaWlasnePodmiot;13854;1.23;0.09;1.32
ModelDanychContainer;ObiektyWSladzieRewizyjnym;68347;1.19;0.14;1.33
ModelDanychContainer;ObiektyWSladzieRewizyjnym;67608;1.18;0.15;1.33
ModelDanychContainer;FormyPlatnosciPodmiotu;13720;1.15;0.38;1.52
InsTYNKT;wrd_AdresaciWiadomosciPocztowych;10554;1.13;0.20;1.33
ModelDanychContainer;ZawartosciObiektowBibliotekiDokumentow;4;1.12;0.24;1.36
InsTYNKT;wrd_Firmy;14400;1.12;0.21;1.33
InsTYNKT;idx_Gminy;12432;0.98;0.16;1.14
ModelDanychContainer;PrzelicznikiJednostekMiarAsortymentu;9755;0.95;0.33;1.27
ModelDanychContainer;DaneKorygowanychDokumentow;8198;0.88;0.21;1.09
ModelDanychContainer;TabelaKursowWalutPozycje;4743;0.84;0.38;1.22
ModelDanychContainer;ObiektyBibliotekiDokumentow;4;0.83;2.90;3.73
ModelDanychContainer;ParametrKryteriumWyboruPodmiotuPodmiot;21185;0.83;0.13;0.95
ModelDanychContainer;PartiePozycji;2869;0.81;0.42;1.23
ModelDanychContainer;DefinicjePolSprawozdanFinansowych2;2405;0.80;0.22;1.02
ModelDanychContainer;KonfiguracjeList;189;0.80;0.16;0.95
ModelDanychContainer;ZdarzeniaUrzadzeniaZewnetrznego;1956;0.80;0.38;1.17
ModelDanychContainer;Konfiguracje;63;0.78;2.52;3.30
ModelDanychContainer;Zwroty;6621;0.75;0.28;1.03
ModelDanychContainer;CechyAsortymentuAsortyment;18867;0.74;0.21;0.95
ModelDanychContainer;KodyKreskowe;6440;0.73;0.23;0.96
InsTYNKT;wrd_AdresHistorie;9396;0.69;0.14;0.83
InsTYNKT;wrd_Adresy;9391;0.69;0.14;0.83
InsTYNKT;wrd_KodyKreskowe;6523;0.68;0.15;0.83
dbo;PlatnosciKlienta_TMP;13775;0.66;0.05;0.70
ModelDanychContainer;Gminy;3880;0.59;0.31;0.90
ModelDanychContainer;WynikiSprawdzeniaKontrahentaWGUSCEIDG;1865;0.59;0.18;0.77
InsTYNKT;wrd_AdresySzczegoly;8046;0.59;0.17;0.77
ModelDanychContainer;LogiSprawdzeniaPodmiotu;5401;0.55;0.16;0.70
ModelDanychContainer;RaportyKasowe;1008;0.54;1.02;1.56
ModelDanychContainer;PozycjeSpisow;1844;0.50;0.55;1.05
InsTYNKT;wrd_Podmioty_PolaWlasnePodmiot;6432;0.49;0.15;0.64
ModelDanychContainer;WzorceWydrukow;537;0.47;1.88;2.34
ModelDanychContainer;Asortymenty_PolaWlasneAsortyment;8204;0.45;0.06;0.51
ModelDanychContainer;DaneAsortymentuDlaPodmiotow;1837;0.45;0.34;0.79
InsTYNKT;idx_DaneAsortymentuDlaPodmiotow;1837;0.42;0.17;0.59
InsTYNKT;idx_RaportyKasowe;5040;0.41;0.29;0.70
ModelDanychContainer;WzorceDefinicjiKontKsiegowych;360;0.40;1.16;1.56
InsTYNKT;wrd_Gminy;4894;0.38;0.13;0.52
ModelDanychContainer;Zawody;2815;0.37;0.08;0.45
InsTYNKT;PathNodes;1857;0.36;0.16;0.52
ModelDanychContainer;DefinicjePolSprawozdanFinansowych;553;0.35;0.37;0.72
InsTYNKT;idx_RodzajeSrodkowTrwalych;4000;0.34;0.23;0.58
ModelDanychContainer;PodstawyMiesieczne;1176;0.34;0.23;0.58
ModelDanychContainer;PozycjeInwentaryzacji;838;0.34;0.97;1.30
ModelDanychContainer;Promocje;837;0.34;0.52;0.85
ModelDanychContainer;StanyMagazynowe;2356;0.34;0.25;0.59
ModelDanychContainer;ZapisWECPUmowaPracowniczaGr;7772;0.33;0.25;0.58
InsTYNKT;idx_Promocje;3785;0.33;0.19;0.52
InsTYNKT;idx_UrzedySkarbowe;3760;0.33;0.19;0.52
ModelDanychContainer;KryteriaWyboruPromocji;4186;0.32;0.26;0.58
ModelDanychContainer;DokumentyWindykacyjne;160;0.31;0.95;1.26
ModelDanychContainer;ZestawieniaSQL;19;0.30;0.17;0.48
ModelDanychContainer;Wtyczki;1937;0.30;0.15;0.45
ModelDanychContainer;WynikSprawdzeniaRachunkuBialaListaPodatnikow;547;0.28;0.23;0.52
ModelDanychContainer;Absencje;662;0.28;0.76;1.04
ModelDanychContainer;KontekstyUzyciaWtyczek;2029;0.28;0.10;0.38
ModelDanychContainer;RachunkiBankoweUS;1207;0.27;0.38;0.65
ModelDanychContainer;CentraGromadzeniaFinansow_RachunekBankowy;123;0.27;0.84;1.12
ModelDanychContainer;JednolitePlikiKontrolne;1;0.27;0.44;0.70
ModelDanychContainer;Kompensaty;304;0.27;0.86;1.13
ModelDanychContainer;TresciUmowyPracowniczej;9;0.27;0.06;0.33
ModelDanychContainer;UmowyPracownicze_UmowaPracowniczaGr;61;0.25;0.93;1.18
ModelDanychContainer;PozycjeKompensat;2359;0.25;0.21;0.46
ModelDanychContainer;ObiektyWSladzieRewizyjnym;13842;0.25;0.07;0.32
ModelDanychContainer;ParametryOpisowKsiegowychElementowDokumentow;181;0.25;1.07;1.32
InsTYNKT;idx_TabeleKursowWalut;2635;0.24;0.15;0.39
ModelDanychContainer;LogaWydrukow;3;0.23;0.11;0.34
ModelDanychContainer;MediaDokumentElementy;2213;0.22;0.17;0.39
ModelDanychContainer;DaneFiskalizacji;1503;0.22;0.10;0.32
InsTYNKT;idx_Rejestry;2918;0.21;0.18;0.39
ModelDanychContainer;WiadomosciInsMailBufor;8;0.21;0.08;0.29
InsTYNKT;TableFields;921;0.21;0.24;0.45
InsTYNKT;wrd_UrzedySkarbowe;2656;0.21;0.18;0.39
ModelDanychContainer;Inwentaryzacje;3;0.20;0.71;0.91
ModelDanychContainer;DokumentyDane;2213;0.20;0.05;0.26
ModelDanychContainer;ObiektyWSladzieRewizyjnym;10447;0.20;0.06;0.26
ModelDanychContainer;ParametryPodmiotow;1;0.20;0.71;0.91
ModelDanychContainer;ParametryCennikow;1;0.20;0.71;0.91
ModelDanychContainer;RegulaUprawnienAplikacyjnychZestawUprawnienAplikacyjnych;4496;0.20;0.19;0.39
ModelDanychContainer;Rejestry;240;0.19;0.49;0.68
ModelDanychContainer;ParametrySrodkowTrwalych;1;0.19;0.66;0.84
ModelDanychContainer;ParametryGrupPozycjiCennika;7;0.19;0.66;0.84
ModelDanychContainer;SpisyInwentaryzacyjne;4;0.19;0.66;0.84
ModelDanychContainer;WpisDziennikaBledow;704;0.18;0.21;0.39
InsTYNKT;QueryFields;1776;0.18;0.28;0.46
ModelDanychContainer;SaldaRaportowKasowych;1008;0.18;0.41;0.59
ModelDanychContainer;ParametryOperacjiKasowych;1;0.17;0.60;0.77
ModelDanychContainer;ParametryBankowosci;1;0.17;0.60;0.77
ModelDanychContainer;Cenniki;7;0.17;0.60;0.77
ModelDanychContainer;KonfiguracjePolWlasnych2;89;0.17;0.51;0.68
ModelDanychContainer;Uzytkownicy;42;0.17;0.66;0.83
ModelDanychContainer;UrzedySkarbowe;400;0.17;0.16;0.33
ModelDanychContainer;TabeleKursowWalut;527;0.16;0.56;0.72
InsTYNKT;wrd_DaneAsortymentuDlaPodmiotow;1827;0.16;0.16;0.33
ModelDanychContainer;CheckpointRegulaUprawnienAplikacyjnych;1996;0.16;0.16;0.33
ModelDanychContainer;FormyPlatnosci;33;0.16;0.55;0.70
ModelDanychContainer;OperacjePodmiotuDlaDokumentu;29;0.16;0.55;0.70
ModelDanychContainer;ParametryMarketuInsERT;1;0.16;0.55;0.70
ModelDanychContainer;ProduktyWtyczki;3200;0.16;0.17;0.33
ModelDanychContainer;PodstawyWgSposobuWyliczenia;1058;0.15;0.24;0.39
ModelDanychContainer;ParametryKST;758;0.15;0.57;0.72
ModelDanychContainer;ParametrKryteriumWyboruPodmiotuGrupa;2916;0.15;0.12;0.27
ModelDanychContainer;DokumentyDane_MediaDokument;2213;0.15;0.11;0.26
ModelDanychContainer;AtrybutyLicznikow;671;0.15;0.44;0.59
InsTYNKT;wrd_RaportyKasowe;1316;0.15;0.12;0.27
ModelDanychContainer;WzorceOpisuElementuSyntetykiPlanuKont;469;0.15;0.44;0.59
ModelDanychContainer;TresciRachunkuDoUmowyCywilnoprawnej;2;0.14;0.06;0.20
ModelDanychContainer;SzablonyAsortymentu;5;0.14;0.49;0.63
ModelDanychContainer;UmowyPracownicze;61;0.14;0.55;0.69
ModelDanychContainer;DaneWdrozeniowePodstawChorobowego;864;0.14;0.25;0.39
ModelDanychContainer;JednostkiMiar;25;0.14;0.49;0.63
ModelDanychContainer;ParametryDokumentow;9;0.14;0.49;0.63
ModelDanychContainer;MiejscaSprzedazy;2;0.14;0.49;0.63
ModelDanychContainer;RodzajeSrodkowTrwalych;635;0.14;0.25;0.39
ModelDanychContainer;PoziomyCen;3;0.13;0.44;0.56
ModelDanychContainer;Pracownicy;84;0.13;0.49;0.62
ModelDanychContainer;ParametryKryteriumOkresuObowiazywania;837;0.13;0.27;0.39
InsTYNKT;idx_Kompensaty;1216;0.13;0.13;0.27
ModelDanychContainer;DaneWdrozeniowe;924;0.13;0.40;0.52
ModelDanychContainer;ElementyFormatu;876;0.13;0.39;0.52
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;6538;0.13;0.06;0.20
InsTYNKT;wrd_RodzajeSrodkowTrwalych;1118;0.12;0.15;0.27
InsTYNKT;idx_PrzeplywyFinansowe_OperacjaKasowa;1022;0.12;0.15;0.27
ModelDanychContainer;KategoriaUprawnienWtyczka;1931;0.12;0.15;0.27
ModelDanychContainer;ParametryKryteriumRodzajuPlatnosci;837;0.12;0.41;0.52
ModelDanychContainer;MediaDokumentElementy_MediaDokumentElement_Asortyment;2213;0.12;0.15;0.27
ModelDanychContainer;LinieKursowWalut;3;0.11;0.38;0.49
ModelDanychContainer;ParametryDostepnosciAtrybutowOpisowKsiegowych;181;0.11;0.55;0.66
ModelDanychContainer;ParametryAsortymentu;1;0.11;0.38;0.49
ModelDanychContainer;PieczecieVAT;7;0.11;0.38;0.49
ModelDanychContainer;ExtensionEntities;89;0.11;0.41;0.52
ModelDanychContainer;Dokumenty;5270;0.11;0.09;0.20
ModelDanychContainer;CentraGromadzeniaFinansow_StanowiskoKasowe;1;0.11;0.38;0.49
InsTYNKT;wrd_TabeleKursowWalut;783;0.11;0.16;0.27
ModelDanychContainer;UzyciaWDokumencieDoKsiegowania;1;0.11;0.38;0.49
ModelDanychContainer;WartosciowaniaAtrybutowLicznika;589;0.11;0.41;0.52
ModelDanychContainer;Szablony_SzablonDzialania;9;0.11;0.38;0.49
ModelDanychContainer;AdresSzczegolyHistorie;273;0.10;0.24;0.34
ModelDanychContainer;PodmiotGrupa;1664;0.10;0.16;0.27
ModelDanychContainer;RejestryVAT;3;0.09;0.33;0.42
ModelDanychContainer;SerwisowaneUrzadzenia;1;0.09;0.33;0.42
ModelDanychContainer;KosztyDodatkowe;10;0.09;0.33;0.42
ModelDanychContainer;DaneWdrozeniowePodstawUrlopowego;864;0.09;0.23;0.33
ModelDanychContainer;Dokumenty;4488;0.09;0.10;0.20
ModelDanychContainer;EDeklaracjaLogi;1;0.09;0.33;0.42
InsTYNKT;idx_TypyDokumentowDoKsiegowania;459;0.09;0.24;0.33
InsTYNKT;idx_Powiaty;603;0.09;0.24;0.33
InsTYNKT;idx_PodgrupySrodkowTrwalych;712;0.09;0.17;0.27
InsTYNKT;idx_DokumentyWindykacyjne;640;0.09;0.24;0.33
InsTYNKT;idx_CentraGromadzeniaFinansow;735;0.09;0.17;0.27
ModelDanychContainer;TransakcjeVAT;49;0.09;0.38;0.48
ModelDanychContainer;StatusyDokumentow;68;0.09;0.38;0.48
ModelDanychContainer;TypyUmowPracowniczychGr;7;0.09;0.33;0.42
InsTYNKT;wrd_Promocje;1004;0.09;0.17;0.27
ModelDanychContainer;WzorceWydrukuPowiazane;432;0.09;0.26;0.34
ModelDanychContainer;ZatrudnienieDaty;164;0.09;0.32;0.41
ModelDanychContainer;WspolnicyLubOsobyWspolpracujace;3;0.08;0.27;0.35
InsTYNKT;wrd_Powiaty;526;0.08;0.31;0.39
ModelDanychContainer;UrzadzeniaZewnetrzne;3;0.08;0.27;0.35
ModelDanychContainer;WartosciRabatProcentowy;836;0.08;0.25;0.33
ModelDanychContainer;StanowiskaPracy;13;0.08;0.27;0.35
ModelDanychContainer;TresciWiadomosci;17;0.08;0.05;0.13
ModelDanychContainer;SzablonyCennika;2;0.08;0.27;0.35
ModelDanychContainer;StopnieRealizacjiDzialania;64;0.08;0.27;0.35
InsTYNKT;idx_Konfiguracje;339;0.08;0.31;0.39
InsTYNKT;idx_KategorieElementowBibliotekiDokumentow;552;0.08;0.31;0.39
InsTYNKT;idx_Osoby;527;0.08;0.31;0.39
InsTYNKT;idx_TransakcjeVAT;536;0.08;0.31;0.39
ModelDanychContainer;JednostkiOrganizacyjne;2;0.08;0.27;0.35
ModelDanychContainer;KonfiguracjePolWlasnych;87;0.08;0.13;0.20
ModelDanychContainer;ElementyKonfiguracjiWydrukuWynagrodzenia_SkladnikKonfiguracjiWydrukuWynagrodzenia;53;0.08;0.27;0.35
ModelDanychContainer;EtapyScenariuszaProcesu;12;0.08;0.27;0.35
ModelDanychContainer;DodatkoweAsortymenty;1;0.08;0.27;0.35
ModelDanychContainer;DomyslneWartosciProcesowWOperacjachZbiorczych;19;0.08;0.27;0.35
ModelDanychContainer;DaneWdrozenioweGr;72;0.08;0.13;0.20
ModelDanychContainer;Adresy_AdresOddzialu;1;0.08;0.27;0.35
ModelDanychContainer;Magazyny;8;0.08;0.27;0.35
ModelDanychContainer;KontekstyUzyciaWtyczek_Checkpoint;2023;0.08;0.05;0.13
ModelDanychContainer;ParametryDeklaracji;1;0.08;0.27;0.35
ModelDanychContainer;ParametryKryteriumPoziomuCen;837;0.08;0.25;0.33
ModelDanychContainer;ParametryKryteriumWyboruAsortymentu;837;0.08;0.25;0.33
ModelDanychContainer;ParametryKryteriumWyboruPodmiotu;837;0.08;0.25;0.33
ModelDanychContainer;ParametryObslugiTypowDokumentowDoKsiegowania;117;0.08;0.33;0.41
ModelDanychContainer;ParametryRozrachunkow;1;0.08;0.27;0.35
ModelDanychContainer;ParametryProcesuOfertowego;1;0.08;0.27;0.35
ModelDanychContainer;PracownicyGr;72;0.08;0.33;0.41
ModelDanychContainer;Osoby;93;0.07;0.27;0.34
InsTYNKT;InvertedIndexTableFields;436;0.07;0.13;0.20
InsTYNKT;idx_CentraGromadzeniaFinansow_RachunekBankowy;399;0.07;0.32;0.39
MoHa;table_logs;37;0.07;0.33;0.40
ModelDanychContainer;WartoscPromocjiBazowas_WartoscPromocji;837;0.07;0.32;0.39
ModelDanychContainer;TypyDokumentowDoKsiegowania;117;0.07;0.27;0.34
ModelDanychContainer;ZestawyKlientow;1;0.07;0.22;0.29
ModelDanychContainer;SzablonyWiadomosciPocztowych;15;0.06;0.22;0.28
ModelDanychContainer;TypDokumentuDoKsiegowaniaRodzajZapisuKsiegowego;287;0.06;0.33;0.39
ModelDanychContainer;StanowiskaWUmowiePracowniczej;69;0.06;0.22;0.28
ModelDanychContainer;StawkiVat;7;0.06;0.22;0.28
ModelDanychContainer;SkladnikiKompletu;1;0.06;0.22;0.28
InsTYNKT;wrd_Rejestry;407;0.06;0.33;0.39
InsTYNKT;wrd_Asortymenty_PolaWlasneAsortyment;430;0.06;0.33;0.39
InsTYNKT;wrd_CentraGromadzeniaFinansow_RachunekBankowy;253;0.06;0.33;0.39
InsTYNKT;wrd_Osoby;313;0.06;0.33;0.39
InsTYNKT;wrd_Kompensaty;415;0.06;0.33;0.39
InsTYNKT;wrd_KategorieElementowBibliotekiDokumentow;286;0.06;0.33;0.39
ModelDanychContainer;WzorceRejestruKsiegowego;4;0.06;0.22;0.28
ModelDanychContainer;ZawartosciZalacznikowPocztowych;0;0.06;0.00;0.06
ModelDanychContainer;ZbioryAtrybutow;240;0.06;0.27;0.34
ModelDanychContainer;WzorceKontRoznicKursowych;60;0.06;0.22;0.28
InsTYNKT;idx_DefinicjeSprawozdanFinansowych2;272;0.06;0.33;0.39
InsTYNKT;idx_Grupy;252;0.06;0.33;0.39
InsTYNKT;idx_RodzajeRozliczenWlascicielskich;236;0.06;0.33;0.39
InsTYNKT;idx_SkladnikiPlacowe;170;0.06;0.33;0.39
InsTYNKT;idx_SkladnikiPlacowe_SkladnikPlacowyGr;226;0.06;0.33;0.39
ModelDanychContainer;IlosciZarezerwowane;178;0.06;0.27;0.34
ModelDanychContainer;JednostkiOrganizacyjne_Oddzial;1;0.06;0.22;0.28
ModelDanychContainer;KalendarzeWUmowiePracowniczej;64;0.06;0.22;0.28
InsTYNKT;idx_UmowyPracownicze;244;0.06;0.33;0.39
InsTYNKT;idx_WzorceKartotekKsiegowych;182;0.06;0.33;0.39
ModelDanychContainer;KodyTytuluUbezpieczenia;107;0.06;0.07;0.13
ModelDanychContainer;CechaPodmiot;611;0.06;0.33;0.39
ModelDanychContainer;DaneZapisuBadzPozycjiPieczeciVAT;6;0.06;0.22;0.28
ModelDanychContainer;DefinicjeListPlac;2;0.06;0.22;0.28
ModelDanychContainer;DefinicjeSkladnikowPolSprawozdanFinansowych2;230;0.06;0.27;0.34
ModelDanychContainer;DomyslnePodtypyRozrachunkow;14;0.06;0.22;0.28
ModelDanychContainer;Ekwiwalenty;4;0.06;0.22;0.28
ModelDanychContainer;Grupy;209;0.06;0.27;0.34
ModelDanychContainer;ParametrKryteriumWyboruAsortymentuAsortyment;721;0.06;0.33;0.39
ModelDanychContainer;ParametrKryteriumWyboruAsortymentuGrupaAsortymentu;598;0.06;0.33;0.39
ModelDanychContainer;PaczkiJednolitychPlikowKontrolnych;1;0.06;0.22;0.28
ModelDanychContainer;NaglowkiOperacjiZbiorczych;38;0.06;0.07;0.13
ModelDanychContainer;NaliczeniaAbsencji;33;0.06;0.22;0.28
ModelDanychContainer;PozycjeCennikaUslug;1;0.06;0.22;0.28
ModelDanychContainer;RodzajeSkladnikowRozliczenWlascicielskich;102;0.06;0.27;0.34
ModelDanychContainer;RejestryVATOSS;1;0.06;0.22;0.28
ModelDanychContainer;RodzajeAsortymentu;8;0.06;0.22;0.28
ModelDanychContainer;Rodziny;52;0.06;0.27;0.34
ModelDanychContainer;PrzelewyNaKonto;61;0.06;0.22;0.28
ModelDanychContainer;Rabaty;3;0.06;0.22;0.28
ModelDanychContainer;RegulyWartosciPoczatkowych;240;0.05;0.22;0.27
ModelDanychContainer;RaportyPPK;1;0.05;0.16;0.21
ModelDanychContainer;RelacjePodmiotow;3;0.05;0.16;0.21
ModelDanychContainer;RodzajeOperacji;7;0.05;0.16;0.21
ModelDanychContainer;RodzajeOperacjiKasowej;5;0.05;0.16;0.21
ModelDanychContainer;Rozrachunki;1672;0.05;0.08;0.13
ModelDanychContainer;Rozrachunki;1687;0.05;0.08;0.13
ModelDanychContainer;ScenariuszeObslugiKlienta;2;0.05;0.16;0.21
ModelDanychContainer;PoziomyWezwanDoZaplaty;3;0.05;0.16;0.21
ModelDanychContainer;PodpisyWiadomosci;2;0.05;0.16;0.21
